timestamp,open,high,low,close,volume
1710890580000,7735.081,7735.634,7735.081,7735.634,0.00019500000053085387
1710890640000,7735.294,7735.628,7735.255,7735.276,0.0007149999728426337
1710890700000,7735.652,7736.015,7735.652,7736.015,0.00013000000035390258
1710890760000,7736.382,7736.477,7735.985,7736.388,0.00032500000088475645
1710890820000,7736.107,7736.37,7735.985,7736.37,0.00026000000070780516
1710890880000,7736.015,7736.737,7736,7736.376,0.0007149999728426337
1710890940000,7736.013,7736.388,7736.013,7736.022,0.00019500000053085387
1710891000000,7736.361,7736.382,7735.637,7735.637,0.0007149999728426337
1710891060000,7735.469,7735.658,7734.898,7735.658,0.00039000000106170774
1710891120000,7735.469,7736.013,7735.469,7736.013,0.00026000000070780516
1710891180000,7735.818,7736.117,7735.625,7735.643,0.0005849999724887311
1710891240000,7735.274,7735.274,7735.274,7735.274,0.00006500000017695129
1710891300000,7735.65,7735.65,7735.65,7735.65,0.00006500000017695129
1710891420000,7735.265,7735.635,7735.265,7735.301,0.00019500000053085387
1710891480000,7735.109,7735.301,7734.923,7735.1,0.00032500000088475645
1710891540000,7735.271,7735.271,7735.271,7735.271,0.00006500000017695129
1710891600000,7735.299,7735.299,7735.299,7735.299,0.00006500000017695129
1710891720000,7734.92,7734.92,7734.92,7734.92,0.00006500000017695129
1710891780000,7735.287,7735.287,7735.287,7735.287,0.00006500000017695129
1710891900000,7735.482,7735.635,7735.482,7735.635,0.00013000000035390258
1710891960000,7735.287,7735.767,7735.287,7735.308,0.000455000001238659
1710892020000,7735.037,7735.281,7734.569,7734.569,0.00026000000070780516
1710892080000,7734.948,7735.299,7734.945,7735.272,0.00026000000070780516
1710892200000,7735.037,7735.037,7734.2,7734.667,0.00026000000070780516
1710892260000,7734.224,7734.554,7734.224,7734.554,0.00019500000053085387
1710892320000,7734.939,7734.939,7734.939,7734.939,0.00006500000017695129
1710892380000,7735.282,7735.282,7735.282,7735.282,0.00006500000017695129
1710892440000,7734.948,7734.948,7734.948,7734.948,0.00006500000017695129
1710892500000,7734.57,7735.037,7734.555,7734.573,0.000455000001238659
1710892620000,7734.203,7734.203,7734.203,7734.203,0.00006500000017695129
1710892680000,7733.855,7734.224,7733.828,7733.84,0.0006500000017695129
1710892740000,7733.489,7733.84,7733.483,7733.483,0.00019500000053085387
