timestamp,open,high,low,close,volume
1710891240000,895.767,895.767,895.467,895.567,0.0005499999970197678
1710891360000,895.467,895.517,895.267,895.267,0.0010900000343099236
1710891420000,895.367,895.367,895.367,895.367,0.00016999999934341758
1710891480000,895.467,895.467,895.417,895.417,0.0002899999963119626
1710891540000,895.367,895.467,895.267,895.467,0.0008099999977275729
1710891600000,895.417,895.467,895.317,895.317,0.0015800000401213765
1710891660000,895.267,895.267,894.967,895.167,0.0015999999595806003
1710891720000,895.367,895.617,895.317,895.617,0.0006900000153109431
1710891780000,895.717,895.717,895.717,895.717,0.0002300000051036477
1710891840000,895.767,896.517,895.717,896.467,0.002400000113993883
1710891900000,896.517,896.567,896.117,896.117,0.002689999993890524
1710891960000,896.017,896.017,895.767,895.867,0.0031300000846385956
1710892020000,895.817,896.017,895.617,895.667,0.0017800000496208668
1710892080000,895.767,895.867,895.717,895.767,0.001069999998435378
1710892140000,895.717,895.717,895.467,895.667,0.001339999958872795
1710892200000,895.617,895.917,895.617,895.717,0.0011699999449774623
1710892260000,895.817,895.817,895.517,895.717,0.0016400000313296914
1710892320000,895.867,896.017,895.867,896.017,0.00033999999868683517
1710892380000,896.067,896.067,895.767,895.767,0.0005300000193528831
1710892440000,895.617,895.767,895.617,895.767,0.0009399999980814755
1710892500000,895.717,895.767,895.667,895.667,0.001069999998435378
1710892560000,895.517,895.517,895.317,895.317,0.0009699999936856329
1710892620000,895.267,895.317,895.217,895.317,0.0005099999834783375
1710892680000,895.267,895.267,895.017,895.017,0.0008399999933317304
1710892740000,895.067,895.217,895.017,895.167,0.0019600000232458115
