timestamp,open,high,low,close,volume
1710878040000,2157.355,2157.435,2157.275,2157.435,0.005249999929219484
1710878100000,2157.355,2157.645,2157.355,2157.605,0.006990000139921904
1710878160000,2157.565,2157.655,2157.455,2157.455,0.0017999999690800905
1710878220000,2157.465,2157.475,2157.235,2157.335,0.00203999993391335
1710878280000,2157.345,2157.615,2157.245,2157.565,0.00203999993391335
1710878340000,2157.535,2157.735,2157.505,2157.675,0.007139999885112047
1710878400000,2157.695,2157.795,2157.445,2157.625,0.02078999951481819
1710878460000,2157.605,2157.635,2157.465,2157.525,0.004860000219196081
1710878520000,2157.528,2157.735,2157.435,2157.655,0.005969999823719263
1710878580000,2157.635,2157.635,2157.535,2157.625,0.0016199999954551458
1710878640000,2157.655,2157.725,2157.625,2157.698,0.003659999929368496
1710878700000,2157.698,2157.798,2157.668,2157.768,0.019710000604391098
1710878760000,2157.758,2157.858,2157.758,2157.785,0.01278000045567751
1710878820000,2157.785,2157.868,2157.658,2157.665,0.020069999620318413
1710878880000,2157.675,2157.895,2157.585,2157.865,0.03116999939084053
1710878940000,2157.875,2157.875,2157.765,2157.875,0.01484999991953373
1710879000000,2157.875,2157.995,2157.865,2157.975,0.016170000657439232
1710879060000,2157.975,2158.085,2157.975,2158.085,0.0032099999953061342
1710879120000,2158.075,2158.175,2157.995,2158.085,0.013779999688267708
1710879180000,2158.075,2158.265,2158.075,2158.205,0.008089999668300152
1710879240000,2158.245,2158.355,2158.175,2158.175,0.011699999682605267
1710879300000,2158.175,2158.275,2158.155,2158.255,0.00839999970048666
1710879360000,2158.255,2158.255,2158.145,2158.165,0.00471000000834465
1710879420000,2158.255,2158.285,2158.235,2158.285,0.005009999964386225
1710879480000,2158.265,2158.265,2158.065,2158.065,0.005969999823719263
1710879540000,2158.095,2158.165,2158.045,2158.045,0.00803999975323677
1710879600000,2158.058,2158.258,2158.055,2158.085,0.00875999964773655
1710879660000,2158.075,2158.185,2158.075,2158.158,0.0024900001008063555
1710879720000,2158.155,2158.255,2158.105,2158.255,0.003470000112429261
1710879780000,2158.195,2158.245,2158.105,2158.205,0.006440000142902136
1710879840000,2158.205,2158.248,2158.145,2158.155,0.00949000008404255
1710879900000,2158.148,2158.148,2158.065,2158.115,0.002859999891370535
1710879960000,2158.128,2158.205,2158.115,2158.185,0.00750999990850687
1710880020000,2158.205,2158.265,2158.165,2158.265,0.009600000455975533
1710880080000,2158.258,2158.285,2158.165,2158.255,0.014940000139176846
1710880140000,2158.258,2158.285,2158.175,2158.195,0.008539999835193157
1710880200000,2158.165,2158.228,2158.148,2158.175,0.013910000212490559
1710880260000,2158.165,2158.268,2158.155,2158.248,0.007249999791383743
1710880320000,2158.235,2158.235,2158.055,2158.065,0.012959999963641167
1710880380000,2158.048,2158.075,2157.955,2158.015,0.0063599999994039536
1710880440000,2158.058,2158.058,2157.955,2157.955,0.005309999920427799
1710880500000,2157.958,2157.965,2157.675,2157.755,0.012659999541938305
1710880560000,2157.775,2157.878,2157.765,2157.865,0.00965999998152256
1710880620000,2157.865,2157.865,2157.695,2157.705,0.009689999744296074
1710880680000,2157.695,2157.695,2157.555,2157.555,0.010639999993145466
1710880740000,2157.565,2157.845,2157.305,2157.675,0.01205000001937151
1710880800000,2157.665,2157.665,2157.505,2157.525,0.0013800000306218863
1710880860000,2157.535,2157.625,2157.455,2157.485,0.00558000011369586
1710880920000,2157.485,2157.685,2157.475,2157.685,0.009909999556839466
1710880980000,2157.685,2157.725,2157.635,2157.705,0.012350000441074371
1710881040000,2157.695,2157.805,2157.675,2157.705,0.009610000066459179
1710881100000,2157.708,2157.975,2157.675,2157.875,0.013220000080764294
1710881160000,2157.868,2157.905,2157.868,2157.885,0.010029999539256096
1710881220000,2157.885,2157.905,2157.658,2157.705,0.015720000490546227
1710881280000,2157.705,2157.805,2157.475,2157.525,0.023080000653862953
1710881340000,2157.574,2157.675,2157.565,2157.575,0.011859999969601631
1710881400000,2157.578,2157.578,2157.325,2157.355,0.0134699996560812
1710881460000,2157.368,2157.428,2157.185,2157.338,0.01582000032067299
1710881520000,2157.368,2157.448,2157.275,2157.435,0.016850000247359276
1710881580000,2157.428,2157.488,2157.405,2157.455,0.01816999912261963
1710881640000,2157.455,2157.505,2157.355,2157.498,0.01298999972641468
1710881700000,2157.495,2157.515,2157.355,2157.435,0.01336000021547079
1710881760000,2157.448,2157.465,2157.435,2157.455,0.0039900001138448715
1710881820000,2157.455,2157.575,2157.425,2157.435,0.013340000063180923
1710881880000,2157.435,2157.455,2157.255,2157.455,0.016930000856518745
1710881940000,2157.355,2157.455,2156.995,2156.995,0.01655000075697899
1710885600000,2157.298,2157.854,2157.188,2157.725,0.014419999904930592
1710885660000,2157.798,2157.798,2157.598,2157.598,0.006409999914467335
1710885720000,2157.604,2157.604,2157.604,2157.604,0.0008099999977275729
1710885780000,2157.598,2157.704,2157.598,2157.704,0.0024500000290572643
1710885840000,2157.675,2157.864,2157.604,2157.805,0.009170000441372395
1710885900000,2157.805,2157.948,2157.635,2157.885,0.013399999588727951
1710885960000,2157.948,2157.948,2157.885,2157.885,0.0003000000142492354
1710886020000,2157.885,2158.048,2157.885,2157.948,0.0029100000392645597
1710886080000,2157.948,2157.948,2157.948,2157.948,0.0004799999878741801
1710886140000,2157.948,2157.998,2157.838,2157.998,0.002940000034868717
1710886200000,2158.055,2158.135,2157.995,2157.995,0.002400000113993883
1710886260000,2158.015,2158.035,2158.015,2158.035,0.0004799999878741801
1710886320000,2158.085,2158.165,2158.045,2158.145,0.0013200000394135714
1710886380000,2158.235,2158.235,2157.985,2158.035,0.0013200000394135714
1710886440000,2158.095,2158.155,2158.045,2158.155,0.0007200000109151006
1710886500000,2158.155,2158.355,2158.155,2158.305,0.001560000004246831
1710886560000,2158.305,2158.755,2158.305,2158.725,0.00431999983265996
1710886620000,2158.745,2158.745,2158.655,2158.655,0.0022799998987466097
1710886680000,2158.655,2158.655,2158.625,2158.645,0.0009599999757483602
1710886740000,2158.645,2158.725,2158.645,2158.725,0.0008399999933317304
1710886800000,2158.725,2159.565,2158.725,2159.445,0.005520000122487545
1710886860000,2159.435,2159.435,2159.008,2159.308,0.0040799998678267
1710886920000,2159.204,2159.204,2158.898,2158.908,0.003869999898597598
1710886980000,2158.908,2159.108,2158.808,2159.108,0.003809999907389283
1710887040000,2159.178,2159.178,2158.508,2158.608,0.005859999917447567
1710887100000,2158.608,2158.708,2158.608,2158.708,0.0016199999954551458
1710887160000,2158.708,2158.708,2158.608,2158.608,0.0016299999551847577
1710887220000,2158.598,2158.608,2158.508,2158.508,0.0015300000086426735
1710887280000,2158.508,2158.508,2158.508,2158.508,0.0002699999895412475
1710887340000,2158.548,2158.598,2158.408,2158.408,0.0035699999425560236
1710887400000,2158.415,2158.415,2158.125,2158.308,0.006949999835342169
1710887460000,2158.285,2158.285,2158.108,2158.108,0.0038900000508874655
1710887520000,2158.098,2158.098,2157.998,2157.998,0.012880000285804272
1710887580000,2157.895,2157.998,2157.798,2157.998,0.007829999551177025
1710887640000,2157.998,2157.998,2157.915,2157.998,0.0029100000392645597
1710887700000,2158.078,2158.198,2158.078,2158.098,0.0016199999954551458
1710887760000,2157.998,2158.198,2157.998,2158.198,0.0026100000832229853
1710887820000,2158.198,2158.498,2158.198,2158.498,0.001979999942705035
1710887880000,2158.415,2158.498,2158.398,2158.398,0.0027799999807029963
1710887940000,2158.398,2158.398,2158.305,2158.305,0.0019399999873712659
1710888000000,2158.398,2158.398,2158.298,2158.305,0.0008099999977275729
1710888060000,2158.305,2158.305,2158.098,2158.198,0.0035000001080334187
1710888120000,2158.198,2158.198,2158.115,2158.115,0.002529999939724803
1710888180000,2158.115,2158.115,2158.005,2158.015,0.0013599999947473407
1710888240000,2158.098,2158.198,2158.098,2158.105,0.004679999779909849
1710888300000,2158.105,2158.105,2158.015,2158.098,0.0020000000949949026
1710888360000,2158.098,2158.198,2158.098,2158.198,0.00023999999393709004
1710888420000,2158.215,2158.398,2158.215,2158.398,0.0009599999757483602
1710888600000,2158.365,2158.398,2158.305,2158.398,0.001290000043809414
1710888660000,2158.355,2158.398,2158.285,2158.285,0.0019399999873712659
1710888720000,2158.378,2158.378,2158.378,2158.378,0.0003600000054575503
1710888780000,2158.368,2158.368,2158.278,2158.278,0.004769999999552965
1710888840000,2158.368,2158.368,2158.278,2158.295,0.0023300000466406345
1710888900000,2158.368,2158.378,2158.348,2158.378,0.0017399999778717756
1710888960000,2158.478,2158.478,2158.478,2158.478,0.00107999995816499
1710889020000,2158.478,2158.578,2158.478,2158.578,0.0037799999117851257
1710889080000,2158.578,2158.578,2158.485,2158.485,0.0026100000832229853
1710889140000,2158.498,2158.578,2158.485,2158.578,0.0045900000259280205
1710889200000,2158.544,2158.585,2158.475,2158.485,0.009390000253915787
1710889260000,2158.485,2158.485,2158.268,2158.295,0.011370000429451466
1710889320000,2158.295,2158.295,2158.155,2158.158,0.013969999738037586
1710889380000,2158.138,2158.158,2157.965,2158.055,0.010889999568462372
1710889440000,2158.055,2158.065,2158.055,2158.055,0.00558000011369586
1710889500000,2158.065,2158.265,2158.055,2158.265,0.01116000022739172
1710889560000,2158.265,2158.348,2157.995,2158.048,0.018389999866485596
1710889620000,2158.005,2158.055,2157.958,2157.995,0.009960000403225422
1710889680000,2157.995,2157.995,2157.858,2157.895,0.009359999559819698
1710889740000,2157.895,2157.955,2157.865,2157.895,0.007249999791383743
1710889800000,2157.895,2157.895,2157.755,2157.795,0.01727999933063984
1710889860000,2157.818,2157.875,2157.665,2157.678,0.008999999612569809
1710889920000,2157.705,2157.755,2157.658,2157.665,0.0030300000216811895
1710889980000,2157.658,2157.755,2157.658,2157.705,0.0035099999513477087
1710890040000,2157.748,2157.845,2157.748,2157.825,0.0006000000284984708
1710890100000,2157.885,2157.925,2157.785,2157.785,0.00107999995816499
1710890160000,2157.705,2157.705,2157.625,2157.625,0.002520000096410513
1710890220000,2157.645,2157.725,2157.555,2157.565,0.007230000104755163
1710890280000,2157.565,2157.645,2157.565,2157.645,0.0006600000197067857
1710890340000,2157.625,2157.645,2157.595,2157.595,0.0009599999757483602
1710890400000,2157.605,2157.835,2157.585,2157.735,0.0017999999690800905
1710890460000,2157.695,2157.695,2157.575,2157.625,0.0008399999933317304
1710890520000,2157.615,2157.715,2157.615,2157.715,0.0004799999878741801
1710890580000,2157.745,2157.805,2157.735,2157.805,0.00107999995816499
1710890640000,2157.748,2157.755,2157.675,2157.675,0.0026199999265372753
1710890700000,2157.735,2157.768,2157.685,2157.768,0.0053400001488626
1710890760000,2157.765,2157.775,2157.665,2157.705,0.011370000429451466
1710890820000,2157.805,2157.815,2157.755,2157.755,0.0008399999933317304
1710890880000,2157.795,2157.855,2157.765,2157.765,0.0007200000109151006
1710890940000,2157.815,2157.815,2157.745,2157.765,0.0007200000109151006
1710891000000,2157.805,2157.845,2157.615,2157.615,0.0008399999933317304
1710891060000,2157.565,2157.575,2157.498,2157.525,0.0034799999557435513
1710891120000,2157.558,2157.558,2157.538,2157.538,0.00107999995816499
1710891180000,2157.525,2157.615,2157.525,2157.575,0.0008399999933317304
1710891240000,2157.545,2157.545,2157.465,2157.485,0.0013200000394135714
1710891300000,2157.475,2157.475,2157.425,2157.475,0.0006000000284984708
1710891360000,2157.505,2157.565,2157.425,2157.438,0.0018899999558925629
1710891420000,2157.318,2157.318,2157.318,2157.318,0.0007200000109151006
1710891480000,2157.338,2157.365,2157.265,2157.265,0.002219999907538295
1710891540000,2157.215,2157.375,2157.135,2157.365,0.0033599999733269215
1710891600000,2157.315,2157.355,2157.225,2157.225,0.0035699999425560236
1710891660000,2157.155,2157.275,2157.105,2157.155,0.00395999988541007
1710891720000,2157.135,2157.258,2157.058,2157.058,0.017640000209212303
1710891780000,2157.065,2157.248,2157.065,2157.165,0.006750000175088644
1710891840000,2157.165,2157.348,2157.165,2157.275,0.0075599998235702515
1710891900000,2157.275,2157.275,2157.165,2157.195,0.027629999443888664
1710891960000,2157.248,2157.635,2157.048,2157.635,0.02142000012099743
1710892020000,2157.585,2157.995,2157.525,2157.685,0.005640000104904175
1710892080000,2157.765,2158.005,2157.675,2157.675,0.007079999893903732
1710892140000,2157.675,2157.685,2157.335,2157.665,0.015930000692605972
1710892200000,2157.645,2157.715,2157.275,2157.278,0.014159999787807465
1710892260000,2157.278,2157.278,2156.858,2156.985,0.02370000071823597
1710892320000,2156.995,2157.095,2156.975,2156.975,0.020190000534057617
1710892380000,2157.005,2157.148,2156.975,2157.058,0.020729999989271164
1710892440000,2157.058,2157.235,2157.058,2157.135,0.0022799998987466097
1710892500000,2157.095,2157.205,2157.095,2157.165,0.0019199999514967203
1710892560000,2157.145,2157.145,2157.025,2157.065,0.00107999995816499
1710892620000,2157.095,2157.205,2157.065,2157.165,0.0014400000218302011
1710892680000,2157.155,2157.175,2156.965,2156.965,0.00279000005684793
1710892740000,2156.905,2157.015,2156.875,2156.965,0.0028200000524520874
