timestamp,open,high,low,close,volume
1710890820000,76.7,77,76.6,77,0.019780000671744347
1710890880000,76.9,77.2,76.9,77.1,0.01104000024497509
1710890940000,77.1,77.1,76.9,76.9,0.01104000024497509
1710891000000,77,77.3,76.9,77.3,0.025299999862909317
1710891060000,77.3,77.5,77.2,77.5,0.025760000571608543
1710891120000,77.5,77.6,77.4,77.6,0.027140000835061073
1710891180000,77.6,77.6,77.4,77.5,0.019780000671744347
1710891240000,77.5,77.6,77.4,77.5,0.02483999915421009
1710891300000,77.6,77.7,77.5,77.7,0.014720000326633453
1710891360000,77.6,77.8,77.5,77.7,0.016100000590085983
1710891420000,77.8,77.9,77.7,77.7,0.012419999577105045
1710891480000,77.7,77.8,77.6,77.7,0.010119999758899212
1710891540000,77.7,77.9,77.6,77.8,0.024380000308156013
1710891600000,77.9,78,77.8,78,0.01104000024497509
1710891660000,78,78.1,78,78.1,0.00965999998152256
1710891720000,78,78.3,78,78.1,0.016100000590085983
1710891780000,78.2,78.4,78.1,78.2,0.028060000389814377
1710891840000,78.1,78.2,78,78,0.012419999577105045
1710891900000,78.1,78.1,77.9,78.1,0.015639999881386757
1710891960000,78.2,78.3,78.2,78.3,0.005979999899864197
1710892020000,78.3,78.4,78.2,78.3,0.003220000071451068
1710892080000,78.3,78.4,78.2,78.3,0.005520000122487545
1710892140000,78.2,78.2,78.2,78.2,0.0004600000102072954
1710892200000,78.3,78.4,78.2,78.4,0.006440000142902136
1710892260000,78.4,78.4,78.3,78.4,0.010119999758899212
1710892320000,78.4,78.4,78.3,78.4,0.01931999996304512
1710892380000,78.4,78.4,78.1,78.1,0.01931999996304512
1710892440000,78.2,78.2,78,78.1,0.02070000022649765
1710892500000,78.1,78.1,77.8,77.9,0.02208000048995018
1710892560000,77.8,78.1,77.8,78,0.019780000671744347
1710892620000,78,78.1,77.9,77.9,0.014720000326633453
1710892680000,78,78,77.9,78,0.017480000853538513
1710892740000,77.9,78,77.8,77.9,0.007360000163316727
