timestamp,open,high,low,close,volume
1710887700000,26.604,26.604,26.515,26.515,0.14399999380111694
1710887760000,26.482,26.483,26.413,26.432,0.19200000166893005
1710887820000,26.426,26.426,26.42,26.422,0.19200000166893005
1710887880000,26.429,26.429,26.4,26.41,0.19200000166893005
1710887940000,26.431,26.441,26.431,26.44,0.19200000166893005
1710888000000,26.417,26.451,26.408,26.408,0.19200000166893005
1710888060000,26.398,26.415,26.398,26.415,0.19200000166893005
1710888120000,26.399,26.399,26.398,26.398,0.14399999380111694
1710888180000,26.398,26.399,26.398,26.399,0.09600000083446503
1710888240000,26.398,26.398,26.398,26.398,0.04800000041723251
1710888300000,26.398,26.398,26.398,26.398,0.04800000041723251
1710888360000,26.399,26.399,26.399,26.399,0.14399999380111694
1710888420000,26.405,26.405,26.405,26.405,0.09600000083446503
1710888480000,26.405,26.406,26.405,26.406,0.09600000083446503
1710888540000,26.406,26.417,26.399,26.405,0.19200000166893005
1710888600000,26.408,26.408,26.398,26.398,0.09600000083446503
1710888720000,26.399,26.399,26.399,26.399,0.09600000083446503
1710888780000,26.254,26.283,26.249,26.283,0.19200000166893005
1710888840000,26.249,26.282,26.249,26.256,0.19200000166893005
1710888900000,26.253,26.265,26.25,26.25,0.19200000166893005
1710888960000,26.25,26.25,26.25,26.25,0.19200000166893005
1710889020000,26.25,26.277,26.249,26.277,0.19200000166893005
1710889080000,26.277,26.322,26.277,26.322,0.19200000166893005
1710889140000,26.324,26.362,26.313,26.362,0.14399999380111694
1710889200000,26.373,26.425,26.373,26.425,0.19200000166893005
1710889260000,26.466,26.466,26.392,26.392,0.19200000166893005
1710889320000,26.365,26.365,26.285,26.286,0.19200000166893005
1710889380000,26.254,26.267,26.249,26.25,0.19200000166893005
1710889440000,26.07,26.135,26.043,26.135,0.19200000166893005
1710889500000,26.145,26.145,26.12,26.12,0.19200000166893005
1710889560000,26.127,26.127,26.064,26.064,0.19200000166893005
1710889620000,26.03,26.051,26.017,26.026,0.19200000166893005
1710889680000,26.029,26.079,26.029,26.079,0.19200000166893005
1710889740000,26.096,26.104,26.086,26.096,0.19200000166893005
1710889800000,26.118,26.139,26.118,26.139,0.19200000166893005
1710889860000,26.154,26.154,26.064,26.064,0.19200000166893005
1710889920000,26.066,26.066,25.993,25.993,0.19200000166893005
1710889980000,25.999,26,25.971,25.971,0.19200000166893005
1710890040000,25.978,25.978,25.971,25.971,0.14399999380111694
1710890100000,25.971,25.971,25.971,25.971,0.04800000041723251
1710890160000,25.976,26.009,25.976,25.995,0.14399999380111694
1710890220000,26.013,26.043,25.982,26.013,0.19200000166893005
1710890280000,26.037,26.062,26.022,26.031,0.19200000166893005
1710890340000,26.072,26.072,26.015,26.019,0.19200000166893005
1710890400000,26.025,26.025,25.97,25.971,0.19200000166893005
1710890460000,25.971,25.971,25.971,25.971,0.19200000166893005
1710890520000,25.917,25.917,25.917,25.917,0.04800000041723251
1710890580000,25.764,25.773,25.764,25.773,0.19200000166893005
1710890640000,25.773,25.798,25.773,25.798,0.14399999380111694
1710890700000,25.798,25.798,25.774,25.779,0.19200000166893005
1710890760000,25.781,25.8,25.77,25.77,0.19200000166893005
1710890820000,25.781,25.84,25.781,25.808,0.19200000166893005
1710890880000,25.856,25.917,25.856,25.899,0.19200000166893005
1710890940000,25.92,25.92,25.831,25.831,0.19200000166893005
1710891000000,25.913,25.943,25.913,25.943,0.14399999380111694
1710891060000,25.952,25.99,25.952,25.985,0.19200000166893005
1710891120000,26.019,26.06,26.013,26.06,0.19200000166893005
1710891180000,26.065,26.088,26.065,26.069,0.19200000166893005
1710891240000,26.074,26.091,26.067,26.091,0.19200000166893005
1710891300000,26.087,26.115,26.087,26.115,0.14399999380111694
1710891360000,26.139,26.172,26.139,26.172,0.19200000166893005
1710891420000,26.178,26.192,26.152,26.152,0.19200000166893005
1710891480000,26.138,26.148,26.138,26.138,0.19200000166893005
1710891540000,26.152,26.152,26.102,26.148,0.19200000166893005
1710891600000,26.152,26.211,26.152,26.211,0.19200000166893005
1710891660000,26.197,26.231,26.197,26.231,0.19200000166893005
1710891720000,26.225,26.282,26.225,26.282,0.19200000166893005
1710891780000,26.278,26.287,26.278,26.287,0.09600000083446503
1710891840000,26.269,26.269,26.188,26.188,0.19200000166893005
1710891900000,26.219,26.219,26.189,26.209,0.19200000166893005
1710891960000,26.216,26.268,26.216,26.266,0.19200000166893005
1710892020000,26.308,26.346,26.308,26.346,0.19200000166893005
1710892080000,26.394,26.394,26.356,26.389,0.19200000166893005
1710892140000,26.395,26.396,26.375,26.375,0.14399999380111694
1710892200000,26.386,26.397,26.381,26.397,0.14399999380111694
1710892260000,26.411,26.411,26.372,26.39,0.19200000166893005
1710892320000,26.407,26.422,26.407,26.409,0.19200000166893005
1710892380000,26.403,26.403,26.345,26.345,0.19200000166893005
1710892440000,26.291,26.291,26.237,26.24,0.19200000166893005
1710892500000,26.239,26.239,26.178,26.179,0.19200000166893005
1710892560000,26.17,26.22,26.17,26.22,0.19200000166893005
1710892620000,26.209,26.235,26.209,26.232,0.19200000166893005
1710892680000,26.215,26.227,26.21,26.227,0.19200000166893005
1710892740000,26.228,26.253,26.228,26.241,0.19200000166893005
